"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"8def12da-cc3b-4b4b-8728-41fd513169c8","ca-city","2021-09-15T17:02:46","2021","montreal","building-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://qlik.beta.montreal.ca/pub/single/?appid=e44e64f6-1883-49cb-a3ec-a551855882b2&sheet=af96e37c-6144-4913-a03b-3fc405c37c4b&opt=ctxmenu,currsel","CSV",,,"Open Data map. French only","City of Montreal","Yes","Yes",,"Open data Montreal Portal","Yes","No","anonymous","anonymous","70"
"61c85ed0-9fd6-41ce-9663-c5de812eb682","ca-city","2020-12-08T10:25:28","2020","peel","natural-resources","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://opendata.peelregion.ca/data-categories/environment-and-resources/woodlands.aspx","shapefiles,KML,PDF","https://opendata.peelregion.ca/terms-of-use.aspx",,"Woodlands, Watercourses, Waterbodies, Prime Agricultural Area","Peel Data Centre","Yes","Yes",,,"Yes","Yes","Mehmet Azmano","Mehmet Azmano","100"
"9b828095-fc65-44aa-93ba-7e0ea6ad080d","ca-city","2020-12-08T10:20:47","2020","vancouver","road-construction","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.vancouver.ca/datacatalogue/roadAhead.htm","KML, DWG, shapefiles, Atom, GeoRSS","https://vancouver.ca/open-government-licence",,,,"Yes","Yes",,,"Yes","Yes","anonymous","anonymous","100"
"733199ea-c859-4950-acea-dfb20a8fc897","ca-city","2018-01-31T18:59:09","2017","waterloo","campaign-finance","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.waterloo.ca/en/government/candidate-financial-statements.asp",,,,"Election Campaign Finance Contributions - Filed Statements","City of Waterloo","Yes","Yes",,"These financial statements from candidates in the 2014 municipal elections are presented in pdf form on the City of Waterloo website.","Yes","No","Chris Jacob","Chris Jacob","55"
"714c6a6b-c43a-4fa1-a909-291d90265c28","ca-city","2018-01-31T15:47:28","2017","waterloo","road-construction","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.waterloo.ca/datasets/traffic-closures","geojson, csv, kml, shapefile","https://www.waterloo.ca/en/government/OpenDataUserLicence.asp",,"Closures","City of Waterloo GIS","Yes","Yes",,,"Yes","Yes","Chris Jacob","Chris Jacob","100"
"3c3f54b0-45e3-4e8c-8d1b-472be96fdd05","ca-city","2018-01-31T15:45:42","2017","waterloo","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.waterloo.ca/datasets/points-of-interest","geojson, csv, kml, shapefile","https://www.waterloo.ca/en/government/OpenDataUserLicence.asp",,"Points of Interest (subset of...)","City of Waterloo GIS","Yes","Yes",,,"Yes","Yes","Chris Jacob","Chris Jacob","100"
"de999b14-b77e-4dc9-8207-a7af55ce89ab","ca-city","2018-01-31T15:44:08","2017","waterloo","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.waterloo.ca/datasets/bf1a68ade4b9410492138929a8b0e87a_0","geojson, csv, kml, shapefile","https://www.waterloo.ca/en/government/OpenDataUserLicence.asp",,"Election 2014 Results Overall","City of Waterloo GIS","Yes","Yes",,"Note more detailed results are available in other similar datasets.","Yes","Yes","Chris Jacob","Chris Jacob","100"
"71e7333f-b113-4c7e-abb8-4222abae19a1","ca-city","2018-01-31T15:42:19","2017","waterloo","building-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.waterloo.ca/datasets/city-of-waterloo-building-permits","geojson, csv, kml, shapefile","https://www.waterloo.ca/en/government/OpenDataUserLicence.asp",,"Building Permits","City of Waterloo GIS","Yes","Yes",,,"Yes","Yes","Chris Jacob","Chris Jacob","100"
"afb0fd13-a13b-4746-97e5-d8f615894263","ca-city","2017-12-04T20:13:55","2017","peel","lobbyist-activity","Yes","Yes","Yes","Yes","Yes","Unsure","No",,"Yes","https://peelregion1.force.com/resident/s/lobbyist",,,,"Lobbyist Registry","Office of the Regional Clerk","Yes","Yes",,,"Yes","No","Kevin Farrugia","Kevin Farrugia","45"
"953e7370-abb2-4b4b-acce-fcacf35c93a7","ca-city","2017-06-16T19:32:33","2017","montreal","service-requests","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://donnees.ville.montreal.qc.ca/dataset/requete-311","CSV","https://donnees.ville.montreal.qc.ca/portail/licence/",,"Demandes de services citoyennes (Requêtes 311)","Service de la concertation des arrondissements","Yes","Yes",,,"Yes","Yes","Patrick M Lozeau","Patrick M Lozeau","100"
"36ff6bdd-2865-4866-b45b-40d71584f900","ca-city","2017-05-17T01:23:21","2017","montreal","traffic-accidents","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.donneesquebec.ca/recherche/fr/dataset/rapports-d-accident","CSV","https://www.donneesquebec.ca/fr/licence/#cc-by",,"Rapports d'accident","Société d'assurance automobile du Québec","Yes","Yes",,,"Yes","Yes","Stéphane Guidoin","Stéphane Guidoin","100"
"8669e421-2389-40f1-93f5-79e8f8dbe691","ca-city","2017-02-07T23:24:45","2017","edmonton","spending","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.edmonton.ca/browse?q=Over%20%2410%2C000&sortBy=relevance&utf8=%E2%9C%93","CSV, JSON, RDF, RSS, and XML","https://www.edmonton.ca/city_government/documents/Web-version2.1-OpenDataAgreement.pdf",,"Purchase Orders and Outline Agreements over $10,000 (2012-2014)","City of Edmonton","Yes","Yes",,,"Yes","Yes","anonymous","anonymous","100"
"f8e1f77b-1763-4667-a607-e2e17f135da8","ca-city","2017-01-11T21:47:41","2017","edmonton","zoning","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.edmonton.ca/Thematic-Features/City-of-Edmonton-Zoning-Bylaw-Map/b4f2-gf2b","Odata, CSV, JSON, KML, KMZ, Shapefile, GeoJSON","https://www.edmonton.ca/city_government/documents/Web-version2.1-OpenDataAgreement.pdf",,"Zoning Bylaw Map, to visually display all property zone codes for the City of Edmonton.","City of Edmonton","Yes","Yes","This data is available as described, with an open license and regular updates.",,"Yes","Yes","anonymous","Mack Male","100"
"ad0dcb7d-11cb-4c0a-a3d0-a55230b1e002","ca-city","2017-02-03T18:33:50","2017","newmarket","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"There are plans to make this available in the future.","Yes","No","Tee Ferus","Tee Ferus","0"
"325dfb41-ed7b-43ba-a53e-ff580e1ed01f","ca-city","2017-02-03T18:32:18","2017","newmarket","campaign-finance","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Tee Ferus","Tee Ferus","0"
